Pix,noun
Inup,noun
Powi',noun
Tijob'al,noun
T'uq,noun
T'u'y,noun
Koj,noun
Ajkem,noun
Kuk,noun
Kab'al,noun
K'ayb'al,noun
K'atan,noun
Ik',noun
Aq,noun
Xpeq,noun
Q'a'am,noun
Q'ab'aj,noun
Q'ij,noun
Q'uq',noun
Tzu,noun
Kumatz,noun
Kotz'i'j,noun
Tz'ikin,noun
Tz'i',noun
Achoch,noun
Chakach,noun
Chij,noun
Chom Achi,noun
Ch'o,noun
Ch'umil,noun
Wich',noun
Ch'op,noun
Sanik,noun
Saq Chij,noun
Mesab'al,noun
Masat,noun
Xajab',noun
Jal,noun
Kej,noun
Wuj,noun
Juk'ulaj,noun
Mam,noun
Mulul,noun
Mukun,noun
Molq'ab',noun
Nan,noun
Ayin,noun
Nutul le lej,noun
Nim le awonon,noun
Laq,noun
Alanxax,noun
Alaj ala,noun
Imul,noun
